﻿Wavelength [um],Blue,Green,Red,NIR,Pan
0.35,0,0,0,0,0
0.351,0,0,0,0,0
0.352,0,0,0,0,0
0.353,0,0,0,0,0
0.354,0,0,0,0,0
0.355,0,0,0,0,0
0.356,0,0,0,0,0
0.357,0,0,0,0,0
0.358,0,0,0,0,0
0.359,0,0,0,0,0
0.36,0,0,0,0,0
0.361,0,0,0,0,0
0.362,0,0,0,0,0
0.363,0,0,0,0,0
0.364,0,0,0,0,0
0.365,0,0,0,0,0
0.366,0,0,0,0,0
0.367,0,0,0,0,0
0.368,0,0,0,0,0
0.369,0,0,0,0,0
0.37,0,0,0,0,0
0.371,0,0,0,0,0
0.372,0,0,0,0,0
0.373,0,0,0,0,0
0.374,0,0,0,0,0
0.375,0,0,0,0,0
0.376,0,0,0,0,0
0.377,0,0,0,0,0
0.378,0,0,0,0,0
0.379,0,0,0,0,0
0.38,0,0,0,0,0
0.381,0,0,0,0,0
0.382,0,0,0,0,0
0.383,0,0,0,0,0
0.384,0,0,0,0,0
0.385,0,0,0,0,0
0.386,0,0,0,0,0
0.387,0,0,0,0,0
0.388,0,0,0,0,0
0.389,0,0,0,0,0
0.39,0,0,0,0,0
0.391,0,0,0,0,0
0.392,0,0,0,0,0
0.393,0,0,0,0,0
0.394,0,0,0,0,0
0.395,0,0,0,0,0
0.396,0,0,0,0,0
0.397,4.70E-06,-8.56E-08,-6.90E-07,8.03E-06,1.34E-06
0.398,3.15E-06,-2.08E-07,-1.08E-06,8.02E-06,3.55E-06
0.399,2.93E-06,1.99E-06,1.19E-06,1.12E-05,3.72E-06
0.4,3.61E-06,2.59E-06,9.96E-08,8.04E-06,8.60E-06
0.401,4.67E-06,2.13E-06,-2.50E-06,3.66E-06,1.95E-05
0.402,6.46E-06,4.14E-06,-1.50E-06,4.35E-06,3.79E-05
0.403,1.12E-05,-7.05E-07,-7.69E-07,7.50E-06,3.78E-05
0.404,1.57E-05,-3.05E-06,-3.45E-06,1.15E-05,4.74E-05
0.405,2.73E-05,-4.69E-06,-2.74E-06,1.96E-05,6.87E-05
0.406,2.87E-05,-2.37E-07,2.05E-07,1.71E-05,4.45E-05
0.407,2.50E-05,1.52E-06,-1.71E-06,2.02E-05,4.76E-05
0.408,9.75E-06,-4.32E-06,-2.61E-06,2.60E-05,6.97E-05
0.409,1.86E-05,-3.86E-06,-3.58E-06,2.49E-05,9.05E-05
0.41,3.24E-05,7.88E-07,2.63E-07,2.16E-05,9.35E-05
0.411,4.96E-05,1.85E-06,-3.15E-06,2.66E-05,1.04E-04
0.412,9.57E-05,5.57E-06,1.92E-06,2.51E-05,1.02E-04
0.413,1.09E-04,4.41E-06,9.28E-07,1.05E-05,8.10E-05
0.414,1.24E-04,5.07E-06,-3.56E-06,5.28E-07,5.55E-05
0.415,1.31E-04,-3.97E-07,-8.99E-07,-4.87E-06,3.59E-05
0.416,7.71E-05,-1.06E-05,-3.10E-06,3.08E-06,3.22E-05
0.417,4.68E-05,-4.40E-06,-2.04E-06,-6.34E-08,3.92E-05
0.418,2.83E-05,-5.68E-06,-1.51E-06,1.22E-05,5.52E-05
0.419,1.88E-05,-2.98E-06,-3.63E-06,2.12E-05,7.76E-05
0.42,2.61E-05,-2.58E-06,-5.55E-06,1.07E-05,9.78E-05
0.421,2.70E-05,-2.98E-06,-1.70E-06,2.53E-05,1.12E-04
0.422,2.92E-05,-3.14E-06,-2.81E-06,2.26E-05,1.36E-04
0.423,4.62E-05,-2.48E-06,-5.30E-06,1.86E-05,1.33E-04
0.424,4.14E-05,5.35E-06,-6.09E-06,1.12E-05,1.24E-04
0.425,5.02E-05,-2.63E-06,3.62E-06,3.65E-06,1.09E-04
0.426,3.92E-05,-8.36E-06,2.57E-07,2.24E-05,1.14E-04
0.427,2.70E-05,-1.14E-05,-4.42E-06,7.16E-06,1.76E-04
0.428,1.44E-05,-1.01E-05,-4.11E-06,2.21E-06,2.61E-04
0.429,2.30E-05,-1.02E-05,-1.23E-05,8.44E-06,3.55E-04
0.43,5.01E-05,-8.32E-06,3.09E-06,5.97E-06,3.76E-04
0.431,7.33E-05,-3.21E-06,-4.11E-06,1.72E-05,3.90E-04
0.432,8.87839E-05,-7.63E-06,-3.68E-06,2.08E-05,0.000455196
0.433,0.000102975,2.40E-06,-5.04E-06,1.20E-05,0.000397517
0.434,8.83901E-05,3.86E-06,-3.39E-06,3.14E-05,0.000289474
0.435,7.44523E-05,7.15E-06,3.45E-06,6.08E-05,0.000264366
0.436,8.14867E-05,-2.53E-07,-2.94E-06,4.06E-05,0.000312481
0.437,0.0002235,-1.26E-05,-6.62E-06,2.00E-05,0.000546248
0.438,0.001136089,-9.22E-06,2.36E-06,4.80E-05,0.001213303
0.439,0.003755884,-3.06E-06,1.58E-06,5.11E-05,0.003697095
0.44,0.008119575,2.10E-06,1.07E-05,8.57E-06,0.013592651
0.441,0.020380603,1.16E-05,4.82E-06,8.68E-06,0.042873927
0.442,0.057536977,1.81E-06,8.38E-08,9.62E-07,0.094404771
0.443,0.117645695,-7.33E-07,-6.97E-06,-9.68E-06,0.144964594
0.444,0.169418111,-6.11E-06,-1.71E-05,-3.75E-06,0.186783521
0.445,0.222682499,8.19E-06,-7.51E-06,-1.14E-05,0.255383876
0.446,0.299052822,1.29E-05,-1.10E-05,-5.50E-06,0.32798765
0.447,0.344554247,7.75E-06,-1.67E-05,-9.07E-07,0.34931478
0.448,0.352809832,6.31E-06,-2.40E-05,-9.62E-06,0.356402288
