﻿Wavelength [um],Blue,Green,Red,NIR,Pan
0.35,0,0,0,0,0
0.351,0,0,0,0,0
0.352,0,0,0,0,0
0.353,0,0,0,0,0
0.354,0,0,0,0,0
0.355,0,0,0,0,0
0.356,0,0,0,0,0
0.357,0,0,0,0,0
0.358,0,0,0,0,0
0.359,0,0,0,0,0
0.36,0,0,0,0,0
0.361,0,0,0,0,0
0.362,0,0,0,0,0
0.363,0,0,0,0,0
0.364,0,0,0,0,0
0.365,0,0,0,0,0
0.366,0,0,0,0,0
0.367,0,0,0,0,0
0.368,0,0,0,0,0
0.369,0,0,0,0,0
0.37,0,0,0,0,0
0.371,0,0,0,0,0
0.372,0,0,0,0,0
0.373,0,0,0,0,0
0.374,0,0,0,0,0
0.375,0,0,0,0,0
0.376,0,0,0,0,0
0.377,0,0,0,0,0
0.378,0,0,0,0,0
0.379,0,0,0,0,0
0.38,0,0,0,0,0
0.381,0,0,0,0,0
0.382,0,0,0,0,0
0.383,0,0,0,0,0
0.384,0,0,0,0,0
0.385,0,0,0,0,0
0.386,0,0,0,0,0
0.387,0,0,0,0,0
0.388,0,0,0,0,0
0.389,0,0,0,0,0
0.39,0,0,0,0,0
0.391,0,0,0,0,0
0.392,0,0,0,0,0
0.393,0,0,0,0,0
0.394,0,0,0,0,0
0.395,0,0,0,0,0
0.396,0,0,0,0,0
0.397,6.44769E-08,5.46215E-06,2.29037E-08,1.2335E-07,7.39622E-07
0.398,2.87653E-08,5.2301E-06,1.29968E-08,0,1.41619E-07
0.399,1.8381E-08,5.34349E-06,7.00829E-08,1.90125E-08,1.10796E-07
0.4,6.76634E-09,8.97132E-06,1.266E-07,3.79781E-09,1.10044E-07
0.401,7.3862E-08,5.54346E-06,0,6.03568E-08,1.91822E-07
0.402,3.66571E-07,1.40947E-05,2.21301E-08,4.8012E-07,5.39598E-07
0.403,1.41728E-06,1.9516E-05,1.32662E-07,1.12246E-06,3.06216E-06
0.404,7.98638E-07,1.141E-05,5.5277E-07,3.95568E-07,3.34299E-06
0.405,5.84004E-07,4.98077E-06,1.17225E-07,9.79761E-08,8.93407E-07
0.406,7.84252E-07,6.90711E-06,1.53824E-08,1.51136E-07,5.64421E-07
0.407,3.57417E-07,1.14983E-05,1.90204E-08,7.76727E-07,5.65066E-07
0.408,2.90504E-07,1.81435E-05,2.33202E-08,6.67684E-06,1.07811E-06
0.409,9.36834E-07,1.65934E-05,4.63384E-08,6.55145E-06,3.46215E-06
0.41,3.02496E-06,2.09715E-05,3.65416E-08,3.95225E-06,1.38878E-05
0.411,1.81073E-06,1.78049E-05,5.71379E-08,9.8683E-07,1.22015E-05
0.412,6.42639E-07,1.93392E-05,1.02266E-07,3.38951E-07,4.5422E-06
0.413,3.41616E-07,2.30836E-05,9.26211E-06,3.49802E-07,2.71298E-06
0.414,5.77927E-07,3.0287E-05,5.53295E-05,7.32893E-07,3.13076E-06
0.415,1.40572E-06,1.61467E-05,6.33816E-06,2.50972E-06,5.00325E-06
0.416,6.83976E-06,4.98675E-06,6.4604E-07,6.66468E-06,1.19654E-05
0.417,2.86353E-05,1.14505E-05,1.51988E-06,9.77286E-06,3.71071E-05
0.418,3.59859E-05,2.60931E-05,2.41566E-06,5.08389E-06,5.48194E-05
0.419,2.67475E-05,0.000111708,4.06061E-06,1.70522E-06,2.94673E-05
0.42,3.25422E-05,9.72235E-05,3.80274E-05,1.06976E-06,1.58498E-05
0.421,2.15074E-05,2.42762E-05,7.65467E-05,1.96975E-06,1.35729E-05
0.422,8.79213E-06,3.1117E-05,9.25555E-06,7.21119E-06,1.52056E-05
0.423,7.77165E-06,2.88082E-05,2.4342E-06,0.000101922,2.28515E-05
0.424,1.4115E-05,3.49309E-05,2.27915E-06,0.000231558,4.45246E-05
0.425,3.99156E-05,0.000315772,3.92045E-06,0.00012683,0.000105764
0.426,8.7817E-05,0.000253528,5.93945E-06,0.00012879,0.000185269
0.427,0.000150553,3.10451E-05,9.40283E-06,0.000208465,0.000164328
0.428,0.000280701,2.78128E-05,5.69792E-05,0.000103556,0.00011165
0.429,0.000333475,4.18761E-05,6.52643E-05,1.02533E-05,9.02601E-05
0.43,0.000286291,5.64126E-05,1.22409E-05,2.68375E-06,9.14883E-05
0.431,0.0003127,4.73152E-05,2.23058E-05,1.4963E-06,0.000116131
0.432,0.000566508,0.000234215,0.000754909,1.10665E-06,0.000182347
0.433,0.001850526,0.000458227,0.000379342,2.02614E-06,0.000338454
0.434,0.003334873,5.02175E-05,9.17592E-06,3.33042E-06,0.00073697
0.435,0.001628578,1.54166E-05,4.78328E-06,7.13666E-06,0.001500661
0.436,0.00051665,4.21223E-05,2.6434E-06,1.43755E-05,0.002114014
0.437,0.000184936,5.646E-05,1.49069E-06,0.000487412,0.002109871
0.438,9.90139E-05,0.000961963,1.30968E-06,0.002866889,0.002002178
0.439,8.02985E-05,0.000744802,2.23015E-06,0.000252627,0.002188026
0.44,9.94436E-05,9.42701E-05,6.73802E-06,6.70909E-06,0.002825162
0.441,0.000188079,8.40584E-05,0.000495191,2.47989E-06,0.00440131
0.442,0.000544038,4.85138E-05,0.002326375,1.90239E-06,0.008030389
0.443,0.00251616,4.67514E-05,0.000263894,2.68424E-06,0.016973792
0.444,0.022620358,0.000120118,5.90725E-05,4.37196E-06,0.041313779
0.445,0.159841897,0.000619151,0.000132906,8.45938E-06,0.100605238
0.446,0.315716635,0.000384771,0.000431705,1.65699E-05,0.200665063
0.447,0.333617446,0.000204656,0.000802731,3.08793E-05,0.293232694
